Table 1: Population and demographic indicators, Portugal 2011-2022;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;;;;;;;
Working age population renewal ratio;;(No.);92.7;88.6;85.8;82.8;80.7;79.1;78.0;76.9;76.3;76.1;75.5;75.2;;;;;;;
Oldest-age ratio;;(No.);49.1;49.4;49.5;49.6;49.4;49.0;48.7;48.6;48.6;48.7;48.7;48.7;;;;;;;
Total fertility rate;;(No.);1.35;1.29;1.21;1.23;1.31;1.36;1.38;1.42;1.43;1.41;1.35;1.43;;;;;;;
Mean age of women at childbirth;;(Years);30.1;30.2;30.4;30.7;30.9;31.1;31.2;31.4;31.4;31.6;31.8;31.7;;;;;;;
Mean age of women at first childbirth;;(Years);28.4;28.6;28.9;29.2;29.5;29.6;29.6;29.8;29.9;30.2;30.4;30.3;;;;;;;
Median age of resident population;;(Years);42.2;42.6;43.1;43.6;44.1;44.5;45.0;45.4;45.9;46.3;46.7;47.0;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;;;;;;;
Temporary emigrants;;(No.);56,980;69,460;74,322;85,052;60,826;58,878;49,298;50,154;48,821;42,323;40,904;40,763;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;2009-2011;2010 - 2012;2011 - 2013;2012 - 2014;2013 - 2015;2014 - 2016;2015 - 2017;2016-2018;2017-2019;2018-2020;2019-2021;2020-2022;;;;;;;
Life expectancy at birth (2007 methodology);MF;(Years);79.55;79.78;80.03;80.32;80.47;80.69;80.85;80.89;81.05;81.22;80.97;80.96;;;;;;;
Life expectancy at birth (2007 methodology);M;(Years);76.47;76.67;76.97;77.24;77.43;77.67;77.86;77.92;78.13;78.34;78.04;78.05;;;;;;;
Life expectancy at birth (2007 methodology);F;(Years);82.43;82.60;82.80;83.12;83.23;83.38;83.50;83.51;83.61;83.74;83.53;83.52;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
"1 2021, Provisional Resident Population Estimates - revised values in March 2023: postcensal resident population estimates for 2021 (ad hoc exercise based on the 2021 Census Provisional Results) were revised according to the 2021 Census Final Results.
2011-2020, Final Resident Population Estimates - revised values in March 2023: provisional resident population estimates for 2011-2020 were revised (regular general revision) according to the 2021 Census Final Results.";;;;;;;;;;;;;;;;;;;;;
2 The 2011 average population does not correspond to the arithmetic average of the final resident population estimates on December 31st, 2010 and December 31st, 2011, due to a statistical adjustment made to the 2010 population aged 79 and over, as a result of an undervaluation detected in the process of revision of the Provisional Resident Population Estimates 2011-2020 series, after the 2021 Census Final Results were made available. This adjustment amounted to +17.4 thousand people (+0.16%).;;;;;;;;;;;;;;;;;;;;;
"3 Natural balance adopted in resident population estimates as well as in related demographic indicators are a result of the number ??of live births and deaths recorded in the Civil Registration offices related to events of the year and made available at the time of estimates calculation.
";;;;;;;;;;;;;;;;;;;;;
4 The 2011 population change obtained by the algebraic sum of natural increase and net migration does not correspond to the difference between the final resident population estimates of 2010 and 2011, due to a statistical adjustment made to the 2010 population aged 79 and over, as a result of an undervaluation detected in the process of revision of the Provisional Resident Population Estimates 2011-2020 series, after the 2021 Census Final Results were made available. This adjustment amounted to +17.4 thousand people (+0.16%).;;;;;;;;;;;;;;;;;;;;;
